,Qty,Ref Des,Package,DigiKey,Notes,,,,,
Capacitors,,,,,,,,,,
"'.047, 1kv",3,"C13,C16,C18",1812,399-6487-1-ND ,,$0.41,$1.23,,,
.1uf,4,"C10,C11,C9,C15",805,,Stock,,,,,
"1000pf, 1kv",4,"C1,C4,C6,C7",1812,399-7245-1-ND ,,$0.53,$2.12,,,
"1200pf, 1kv",1,C5,1812,1808WC122KAT1A ,,$1.13,$1.13,,,
"150pf, 1kv",1,C2,1812,P4485-ND ,,$0.61,$0.61,,,
4.7uf,1,C8,1210,,Stock,,,,, 
"440pf, 1kv",1,C3,1812,311-1182-1-ND (220 pf * 2),,$1.78,$1.78,,,
68uf,2,"C14,C17",Cap 6.6 x 6.6,65-2476-1-ND,,$0.71,$1.43,,,
"470pf, 1kv",1,C12,1210,1456PH-ND ,,$0.44,$0.44,,,
,,,,,,,,,,
Resistors,,,,,,,,,,
50ohm 1/2w,1,R2,1210,541-49.9AACT-ND,,$0.29,$0.29,,,
100 ohm,2,"R1,R3",805,,Stock,,,,,
470,2,"R10,R7",805,,Stock,,,,,
1k,2,"R8,R9",805,,Stock,,,,,
10k,2,"R4,R5",805,,Stock,,,,,
POTMTR,1,R6,,,Stock,,,,,
,,,,,,,,,,
Inductors,,,,,,,,,,
10uh,3,"L3,L4,L5",1210,587-2421-1-ND ,Stock?,$0.15,$0.45,,,
Transformer CT,1,T1,Short multi aperture,BN-61-302 ,,$1.05,$1.05,,,
Transformer CT,1,T2,Long multi aperture,BN-61-6802 ,,$2.00,$2.00,,,
T37-2,2,"L1,L2",T37-2,,Stock,,,,,
,,,,,,,,,,
Connectors,,,,,,,,,,
BNC,0,J1-J2,Vertical,A97581-ND,NL,,,,,
BNC,2,J5-J6,Horizontal,WM5524-ND,,$1.90,$3.80,,,
SWITCH2,1,S1,MTA4,A19431-ND ,,$0.18,$0.18,,,
Power Jack,1,J7,,CP202A,Stock,,,,,
,,,,,,,,,,
Diodes / LEDs,,,,,,,,,,
LED T13/4,2,J3-J4,MTA2,,Stock,,,,,
LED 0805 Red,1,D1,805,,Stock,,,,,
LED 0805 Green,1,D5,805,,Stock,,,,,
SS18,3,"D2,D3,D4",SMA,SS18-ND,Stock,,,,,
,,,,,,,,,,
Transistors,,,,,,,,,,
MMBT3904,1,Q3,SOT23,MMBT3904-FDICT-ND ,Stock,,,,,
External FET,2,"Q100,Q101",TO-220,IRF510PBF-ND ,,$0.96,$1.92,,,
IRF510,0,"Q1,Q2",DPACK,,NL,,,,,
,,,,,,,,,,
IC's,,,,,,,,,,
78L05,1,U1,SOT-89,296-11118-1-ND,Stock,,,,,
,,,,,,,,,,
Relays,,,,,,,,,,
DPDT Relay,1,K1,DIP16,,,,,,,
,,,,,,,,,,
Hardware,,,,,,,,,,
Mica insulator,2,,TO-220,4672K-ND ,,$0.12,$0.24,,,
Shoulder washer,2,,TO-220,3049K-ND ,,$0.14,$0.28,,,
Heat Sink Compound,,,,,Stock,,,,,
,,,,,,,,,,
,,,,,,,========,,,
,,,,,,,$18.95,,,
