".047",3,"C13,C16,C18"
".15",1,"C15"
".1uf",3,"C10,C11,C9"
"100",2,"R1,R3"
"1000pf",4,"C1,C4,C6,C7"
"10k",2,"R4,R5"
"10uh",3,"L3,L4,L5"
"1200pf",1,"C5"
"150pf",1,"C2"
"1k",2,"R8,R9"
"4.7uf",1,"C8"
"440pf",1,"C3"
"470",2,"R10,R7"
"470pf",1,"C12"
"50ohm 1/2w",1,"R2"
"68uf",2,"C14,C17"
"78L05",1,"U1"
"BNC",4,"J1,J2,J5,J6"
"CONN2",2,"J3,J4"
"DPDT Relay",1,"K1"
"External FET",2,"Q100,Q101"
"IRF510",2,"Q1,Q2"
"LED",2,"D1,D5"
"MMBT3904",1,"Q3"
"PJ-202A",1,"J7"
"POTMTR",1,"R6"
"SS18",3,"D2,D3,D4"
"SWITCH2",1,"S1"
"T37-2",2,"L1,L2"
"Transformer CT",2,"T1,T2"
